"Timestamp","1st Place","2nd Place","3rd Place","4th Place","5th Place","Best Visual Design","Best Audio Design","Best Use of Theme"
"2016/09/25 9:53:07 PM AST","Tracks (Adam Gincel)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","The Cleaner (Christian Harrypersad)","RB 101 (Josh Phillips & Natalie Barillaro)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Tracks (Adam Gincel)","Debugger (Lucas Guzman)"
"2016/09/25 9:54:02 PM AST","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","Pulse Width (Richard Kopelow)","Tracks (Adam Gincel)","Defective (Bruno Salgado)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","RB 101 (Josh Phillips & Natalie Barillaro)"
"2016/09/25 9:56:22 PM AST","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Tracks (Adam Gincel)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","Startup (Isaac and co)","The Clockmaker (Nicholas Ciulla)","Startup (Isaac and co)","Tracks (Adam Gincel)","Pakij (James Romph, Alex Massenzio, & Ben Blease)"
"2016/09/25 9:57:26 PM AST","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","The Clockmaker (Nicholas Ciulla)","Startup (Isaac and co)","","","Startup (Isaac and co)","Startup (Isaac and co)","RB 101 (Josh Phillips & Natalie Barillaro)"
"2016/09/25 9:57:40 PM AST","Pakij (James Romph, Alex Massenzio, & Ben Blease)","The Cutting Room Floor (David Estes-Smargiassi)","The Clockmaker (Nicholas Ciulla)","Debugger (Lucas Guzman)","Tracks (Adam Gincel)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","The Cutting Room Floor (David Estes-Smargiassi)","RB 101 (Josh Phillips & Natalie Barillaro)"
"2016/09/25 9:59:34 PM AST","The Clockmaker (Nicholas Ciulla)","Startup (Isaac and co)","Tracks (Adam Gincel)","","","Startup (Isaac and co)","The Clockmaker (Nicholas Ciulla)","Assembly Line (Christopher Hittner)"
"2016/09/25 9:59:36 PM AST","Defective (Bruno Salgado)","The Clockmaker (Nicholas Ciulla)","The Cleaner (Christian Harrypersad)","The Cutting Room Floor (David Estes-Smargiassi)","Pulse Width (Richard Kopelow)","The Cleaner (Christian Harrypersad)","Defective (Bruno Salgado)","The Clockmaker (Nicholas Ciulla)"
"2016/09/25 10:00:32 PM AST","The Clockmaker (Nicholas Ciulla)","Startup (Isaac and co)","Tracks (Adam Gincel)","Debugger (Lucas Guzman)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","Startup (Isaac and co)","Startup (Isaac and co)","The Clockmaker (Nicholas Ciulla)"
"2016/09/25 10:01:00 PM AST","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Pulse Width (Richard Kopelow)","Tracks (Adam Gincel)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","RB 101 (Josh Phillips & Natalie Barillaro)","Tracks (Adam Gincel)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","RB 101 (Josh Phillips & Natalie Barillaro)"
"2016/09/25 10:01:22 PM AST","Pulse Width (Richard Kopelow)","Tracks (Adam Gincel)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","The Cutting Room Floor (David Estes-Smargiassi)","Startup (Isaac and co)","Tracks (Adam Gincel)","Defective (Bruno Salgado)"
"2016/09/25 10:03:04 PM AST","Tracks (Adam Gincel)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Startup (Isaac and co)","Pulse Width (Richard Kopelow)","The Clockmaker (Nicholas Ciulla)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","Debugger (Lucas Guzman)"
"2016/09/25 10:03:11 PM AST","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","Startup (Isaac and co)","Tracks (Adam Gincel)","The Clockmaker (Nicholas Ciulla)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Tracks (Adam Gincel)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)"
"2016/09/25 10:03:26 PM AST","Pulse Width (Richard Kopelow)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Debugger (Lucas Guzman)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","Defective (Bruno Salgado)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Tracks (Adam Gincel)","Debugger (Lucas Guzman)"
"2016/09/25 10:03:27 PM AST","Pulse Width (Richard Kopelow)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","Startup (Isaac and co)","","","The Cleaner (Christian Harrypersad)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","Debugger (Lucas Guzman)"
"2016/09/25 10:05:02 PM AST","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","Startup (Isaac and co)","Tracks (Adam Gincel)","The Cutting Room Floor (David Estes-Smargiassi)","The Cleaner (Christian Harrypersad)","Debugger (Lucas Guzman)","RB 101 (Josh Phillips & Natalie Barillaro)"
"2016/09/25 10:05:59 PM AST","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","Tracks (Adam Gincel)","Startup (Isaac and co)","","","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Tracks (Adam Gincel)","The Clockmaker (Nicholas Ciulla)"
